ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127452,,2015-018042,,"Eris militaris","Bronze Jumper",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136452,,2016-000994,,"Eris militaris","Bronze Jumper",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137656,,2016-002200,,"Eris militaris","Bronze Jumper",Iowa,Dickinson,2012-05-19,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282324,,,,"Eris militaris","Bronze Jumper",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735733,-91.722996,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290174,,,,"Eris militaris","Bronze Jumper",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298342,,,,"Eris militaris","Bronze Jumper",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315717,,,,"Eris militaris","Bronze Jumper",Iowa,Warren,2022-05-28,10:07:31,"Lake Ahquabi State Park",41.286978,-93.583262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332457,,,,"Eris militaris","Bronze Jumper",Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332610,,,,"Eris militaris","Bronze Jumper",Iowa,Henry,2022-09-18,13:45:35,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351846,,,,"Eris militaris","Bronze Jumper",Iowa,Muscatine,2024-04-06,15:50:00,Muscatine,41.4164522,-91.06675878,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
