ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4844,,2014-005125,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59666,,2014-060267,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636," ",adult,Sighting,Sighting,1,,,,,,,,,
59667,,2014-060268,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59668,,2014-060269,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59669,,2014-060270,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59670,,2014-060271,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59671,,2014-060272,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59672,,2014-060273,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59673,,2014-060274,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122153,,2015-012761,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"40 %cloud cover",,
122237,,2015-012876,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
