ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13911,,2014-014196,SPM003474,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13913,"Jim Durbin Drawer 022",2014-014198,SPM019392,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13914,"Jim Durbin Drawer 022",2014-014199,SPM027658,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13915,,2014-014200,SPM027718,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67186,,2014-067791,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110711,,2015-001267,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110712,,2015-001268,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133404,"Paul Martsching Collection",2015-023998,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133405,"Paul Martsching Collection",2015-023999,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146520,,2016-011147,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168383,,2016-033128,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168384,,2016-033129,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175385,"Paul Martsching Collection",2016-040135,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
192996,,2017-010961,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195315,,2017-013279,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195367,,2017-013331,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195466,,2017-013430,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195494,,2017-013458,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
