ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47550,"Jim Durbin Drawer 350",2014-047928,SPM001462,"Tabanus atratus","Black Horse Fly",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47551,"Jim Durbin Drawer 350",2014-047929,SPM001482,"Tabanus atratus","Black Horse Fly",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47552,"Jim Durbin Drawer 350",2014-047930,SPM001500,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47553,"Jim Durbin Drawer 350",2014-047931,SPM001506,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
69033,,2014-069640,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
144782,,2016-009404,,"Tabanus atratus","Black Horse Fly",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144791,,2016-009413,,"Tabanus atratus","Black Horse Fly",Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144824,,2016-009446,,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2009-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144895,,2016-009517,,"Tabanus atratus","Black Horse Fly",Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184557,,2017-002519,,"Tabanus atratus","Black Horse Fly",Iowa,Sioux,2007-06-20,,"Orange City",42.994261,-96.044654,"Timothy Mulder",adult,,Pinned,1,,,,,,,,,"on wall of building"
225402,,2019-000338,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235088,,,,"Tabanus atratus","Black Horse Fly",Iowa,Story,2019-07-10,10:24:23,"Ada Hayden Heritage Park",42.06813,-93.62517,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"landed on bridge at Ada Hayden Heritage Park"
235110,,,,"Tabanus atratus","Black Horse Fly",Iowa,Story,2019-07-10,10:24:24,"Ada Hayden Heritage Park",42.068123,-93.625274,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"Ada Hayden Heritage Park, Ames, Story County.
Found on bridge between the north and south lakes."
236723,,,,"Tabanus atratus","Black Horse Fly",Iowa,Dallas,2019-08-24,12:05:53,Clive-x,41.63172778,-93.85334722,"Audrey Husted",adult,Sighting,Photograph,1,,,,,,,,,"Landed on our patio. "
268615,,,,"Tabanus atratus","Black Horse Fly",Iowa,"Black Hawk",2020-07-21,17:29:59,"Miriams Park",42.49544,-92.401836,"Charity Heide",adult,Sighting,Photograph,1,,,,,,,,,"unfortunately don't have anything in the image to help with scale, but it was easily an inch long."
269468,,,,"Tabanus atratus","Black Horse Fly",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271168,,,,"Tabanus atratus","Black Horse Fly",Iowa,Mahaska,2020-06-18,13:36,"Eddyville Cemetery Wetland",41.167072,-92.629923,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Cemetery Wetland"
290736,,,,"Tabanus atratus","Black Horse Fly",Iowa,Polk,2021-07-22,10:46:00,Lovington,41.646881,-93.700041,"Derrick Lambertz ",adult,Sighting,Photograph,1,,,,,,,,,
319810,,,,"Tabanus atratus","Black Horse Fly",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320820,,,,"Tabanus atratus","Black Horse Fly",Iowa,Johnson,2022-07-17,6:20:47,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
