ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49571,,2014-049952,SPM027806,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49635,,2014-050007,SPM017455,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2009-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49722,,2014-050103,SPM024120,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
66013,,2014-066617,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Story,2009-07-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132051,"Paul Martsching Collection",2015-022642,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135777,,2016-000319,,"Zanclognatha lituralis","Lettered Zanclognatha Moth",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135778,,2016-000320,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135779,,2016-000321,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135780,,2016-000322,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135781,,2016-000323,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135782,,2016-000324,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135783,,2016-000325,,"Zanclognatha protumnusalis",None,Iowa,Story,2004-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135784,,2016-000326,,"Zanclognatha protumnusalis",None,Iowa,Story,2008-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135785,,2016-000327,,"Zanclognatha protumnusalis",None,Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135786,,2016-000328,,"Zanclognatha protumnusalis",None,Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135787,,2016-000329,,"Zanclognatha protumnusalis",None,Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135788,,2016-000330,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135789,,2016-000331,,"Zanclognatha protumnusalis",None,Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135790,,2016-000332,,"Zanclognatha protumnusalis",None,Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135791,,2016-000333,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175454,"Paul Martsching Collection",2016-040204,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175455,"Paul Martsching Collection",2016-040205,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175456,"Paul Martsching Collection",2016-040206,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175457,"Paul Martsching Collection",2016-040207,,"Zanclognatha protumnusalis",None,Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175464,"Paul Martsching Collection",2016-040214,,"Zanclognatha protumnusalis",None,Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175465,"Paul Martsching Collection",2016-040215,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175466,"Paul Martsching Collection",2016-040216,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176938,"Paul Martsching Collection",2016-041688,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198987,"Paul Martsching Collection",2017-016920,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198988,"Paul Martsching Collection",2017-016921,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198989,"Paul Martsching Collection",2017-016922,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198990,"Paul Martsching Collection",2017-016923,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199139,"Paul Martsching Collection",2017-017072,,"Zanclognatha protumnusalis",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205003,,2018-003151,,"Zanclognatha lituralis","Lettered Zanclognatha Moth",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205004,,2018-003152,,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205005,,2018-003153,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205006,,2018-003154,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205007,,2018-003155,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205008,,2018-003156,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205009,,2018-003157,,"Zanclognatha protumnusalis",None,Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205010,,2018-003158,,"Zanclognatha protumnusalis",None,Iowa,Story,2004-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205011,,2018-003159,,"Zanclognatha protumnusalis",None,Iowa,Story,2008-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205012,,2018-003160,,"Zanclognatha protumnusalis",None,Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205013,,2018-003161,,"Zanclognatha dentata",None,Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205014,,2018-003162,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205015,,2018-003163,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205016,,2018-003164,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205017,,2018-003165,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205018,,2018-003166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222520,"Paul Martsching Collection",2018-020674,,"Zanclognatha protumnusalis",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222522,"Paul Martsching Collection",2018-020676,,"Zanclognatha protumnusalis",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222523,"Paul Martsching Collection",2018-020677,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222524,"Paul Martsching Collection",2018-020678,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
