ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151046,,2016-015791,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863241,-93.213435,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151047,,2016-015792,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863519,-93.213936,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151048,,2016-015793,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863413,-93.213635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151049,,2016-015794,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863381,-93.213635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151050,,2016-015795,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863456,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151051,,2016-015796,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863541,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151052,,2016-015797,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863477,-93.21385,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151053,,2016-015798,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863445,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151054,,2016-015799,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863328,-93.213807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151055,,2016-015800,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863157,-93.213721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151056,,2016-015801,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863285,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151183,,2016-015928,,"Enallagma exsulans","Stream Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - 20-25 ft. wide"
153584,,2016-018329,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153585,,2016-018330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153586,,2016-018331,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
