ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3621,,2014-003902,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Poweshiek,2013-09-12,,"Poweshiek County",41.78118,-92.496581," BAMONA",adult,,Sighting,1,,,,,,,,,
18285,,2014-018586,SPM031963,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58611,-92.35306,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18286,,2014-018587,SPM031964,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58722,-92.3525,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18287,,2014-018588,SPM031965,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58583,-92.355,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18288,,2014-018589,SPM031966,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58389,-92.34694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18289,,2014-018590,SPM031967,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58444,-92.34917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18290,,2014-018591,SPM031968,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58389,-92.34833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18291,,2014-018592,SPM031969,"Callosamia promethea","Promethea Moth",Iowa,Poweshiek,2012-11-03,,"Deep River Timber Preserve",41.58472,-92.34639,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110358,,2015-000914,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Poweshiek,2013-09-12,,"Poweshiek County",41.781181,-92.4965814," ",adult,,Sighting,1,,,,,,,,,
200417,,2017-018349,,"Cucullia asteroides","The Asteriod",Iowa,Poweshiek,2017-10-02,,Brooklyn,41.731243,-92.446046,"John Clayton",adult,,Photograph,1,,,,,,,,,
312630,,,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Poweshiek,2022-07-28,8:08:00,Grinnell,41.746209,-92.721929,"Jocelyn Krueger",adult,Sighting,Photograph,1,,,,,,,,,
