ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147494,,2016-012121,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Winneshiek,2014-09-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215128,,2018-013284,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215132,,2018-013288,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215415,,2018-013571,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215419,,2018-013575,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215420,,2018-013576,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215421,,2018-013577,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215422,,2018-013578,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216379,,2018-014535,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216380,,2018-014536,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216398,,2018-014554,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216401,,2018-014557,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216440,,2018-014596,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216442,,2018-014598,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216445,,2018-014601,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216446,,2018-014602,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216447,,2018-014603,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216450,,2018-014606,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216479,,2018-014635,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216481,,2018-014637,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216482,,2018-014638,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217091,,2018-015247,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
