ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49080,,2014-049458,SPM023743,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66598,,2014-067203,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66785,,2014-067390,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146541,,2016-011168,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146542,,2016-011169,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146632,,2016-011259,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147864,,2016-012491,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147900,,2016-012527,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182592,,2017-000553,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182614,,2017-000575,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182664,,2017-000625,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184494,,2017-002455,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208000,,2018-006165,,"Xestia c-nigrum-dolosa",None,Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
