ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40162,"Frank Olsen Drawer 35",2014-040539,SPM012905,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40163,"Frank Olsen Drawer 35",2014-040540,SPM012906,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40190,,2014-040567,SPM037487,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40193,,2014-040570,SPM037488,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40194,,2014-040571,SPM037561,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40207,,2014-040584,SPM035414,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40223,,2014-040600,SPM037518,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40235,,2014-040612,SPM037490,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40236,,2014-040613,SPM037563,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40255,,2014-040632,SPM031900,"Papaipema nebris","Stalk Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40289,,2014-040666,SPM037511,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40290,,2014-040667,SPM037489,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-06-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40291,"Jim Durbin Drawer 150",2014-040668,SPM037562,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
40293,,2014-040670,SPM037532,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40294,,2014-040671,SPM039081,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40295,,2014-040672,SPM039082,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66438,,2014-067043,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69155,,2014-069762,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69156,,2014-069763,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69157,,2014-069764,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69158,,2014-069765,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-31,"Larva collected","Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128942,,2015-019532,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
