ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219810,,2018-018237,,"Maccaffertium terminatum",None,Iowa,Johnson,2018-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269991,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-08-08,21:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270617,,,,"Maccaffertium pulchellum",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270663,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-07-30,21:14:59,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271081,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-09-02,20:22:38,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
314904,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314915,,,,"Maccaffertium vicarium",None,Iowa,Johnson,2022-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331886,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335934,,,,"Maccaffertium undetermined",None,Iowa,Polk,2023-06-26,21:39:08,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
342002,,,,"Maccaffertium terminatum",None,Iowa,Polk,2023-05-27,,"Union Park",41.611519,-93.608324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
