ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4552,,2014-004833,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9169,,2014-009450,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9170,,2014-009451,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9171,,2014-009452,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59108,,2014-059490,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59109,,2014-059491,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59110,,2014-059492,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59111,,2014-059493,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-09-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59112,,2014-059494,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59113,,2014-059495,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59114,,2014-059496,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59115,,2014-059497,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59116,,2014-059498,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
130953,,2015-021544,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2015-08-11,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,300,,"90-60% sunny",,
180564,,2016-045314,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2016-07-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
333891,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Black Hawk",2023-04-12,19:00:22,"Panther Pond",42.520895,-92.470603,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,"Nectaring on pussy willow, Salix discolor"
