ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
525,"Frank Olsen Drawer 49",2014-000525,SPM016047,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13401,"Frank Olsen Drawer 31",2014-013683,SPM016526,"Acronicta clarescens","Clear Dagger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15690,"Frank Olsen Drawer 40",2014-015986,SPM016155,"Anterastria teratophora","Gray Marvel Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17454,"Frank Olsen Drawer 36",2014-017754,SPM016361,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17455,"Frank Olsen Drawer 36",2014-017755,SPM016362,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20609,"Frank Olsen Drawer 49",2014-020946,SPM016058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21153,"Frank Olsen Drawer 43",2014-021490,SPM016116,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21154,"Frank Olsen Drawer 43",2014-021491,SPM016117,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21262,"Frank Olsen Drawer 49",2014-021599,SPM016059,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21263,"Frank Olsen Drawer 49",2014-021600,SPM016060,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22463,"Frank Olsen Drawer 17",2014-022800,SPM016080,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29537,"Frank Olsen Drawer 46",2014-029890,SPM016090,"Heliomata cycladata","Common Spring Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30355,"Frank Olsen Drawer 22",2014-030715,SPM016338,"Horisme intestinata","Brown Bark Carpet",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33110,"Frank Olsen Drawer 40",2014-033482,SPM016163,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43532,"Frank Olsen Drawer 19",2014-043909,SPM025303,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44606,"Frank Olsen Drawer 51",2014-044983,SPM016349,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45179,,2014-045556,SPM025099,"Schinia lucens","Leadplant Flower Moth",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
46153,"Frank Olsen Drawer 59",2014-046530,SPM016355,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48600,"Frank Olsen Drawer 43",2014-048978,SPM016347,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Emmet,2009-06-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49075,"Frank Olsen Drawer 09",2014-049453,SPM016541,"Xestia c-nigrum-dolosa",None,Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135330,,2015-025924,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
227575,,2019-002295,,"Eucosma influana",None,Iowa,Emmet,1995-07-02,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Eric Metzler",adult,,Sighting,1,,,,,,,,,
309102,"Jim Durbin Drawer 162",2022-000369,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.3921,-94.868437,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309393,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Emmet,2022-04-26,17:30,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy Erickson",adult,Sighting,Photograph,1,"49 degrees",,,"3 mph",NNW,,,,"Anderson Prairie"
309838,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Emmet,2022-06-08,05:15pm,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"74 degrees",,,"12 mph",NW,,"60% cloud cover",,
