ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2189,,2014-002470,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2798,,2014-003079,,"Echinargus isola","Reakirt's Blue",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3400,,2014-003681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3488,,2014-003769,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Dickinson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3961,,2014-004242,,"Plebejus melissa","Melissa Blue",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3996,,2014-004277,,"Tharsalea dione","Gray Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4044,,2014-004325,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4077,,2014-004358,,"Tharsalea hyllus","Bronze Copper",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5608,,2014-005889,,"Satyrium acadica","Acadian Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5641,,2014-005922,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5715,,2014-005996,,"Satyrium liparops","Striped Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5750,,2014-006031,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51589,,2014-051971,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51590,,2014-051972,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51591,,2014-051973,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51671,,2014-052053,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51771,,2014-052153,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51772,,2014-052154,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55920,,2014-056302,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
