ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143618,,2016-008355,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211571,,2018-009728,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233738,,2019-008450,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235886,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237248,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241666,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269367,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269374,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270223,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-22,6:07:25,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279266,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290995,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295737,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-06-01,6:24:57,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295777,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-05-20,6:06:11,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296696,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2021-08-13,7:08:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319643,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2022-07-06,6:08:14,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342360,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-14,7:00:06,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342371,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-05-15,6:21:34,"MacBride Nature Recreation Area",41.78692293,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345368,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-07-19,6:13:22,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348280,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2023-08-22,6:04:29,"MacBride Nature Recreation Area",41.78661697,-91.56844962,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
