ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2565,,2014-002846,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3297,,2014-003578,,"Pyrisitia lisa","Little Yellow",Iowa,"Cerro Gordo",1950-09-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4873,,2014-005154,,"Pieris rapae","Cabbage White",Iowa,"Cerro Gordo",1950-07-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52383,,2014-052765,,"Colias eurytheme","Orange Sulphur",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52399,,2014-052781,,"Colias eurytheme","Orange Sulphur",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52613,,2014-052995,,"Colias eurytheme","Orange Sulphur",Iowa,"Cerro Gordo",2005-07-05,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52614,,2014-052996,,"Colias eurytheme","Orange Sulphur",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53102,,2014-053484,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53116,,2014-053498,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53117,,2014-053499,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
53311,,2014-053693,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53312,,2014-053694,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-19,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53313,,2014-053695,,"Colias philodice","Clouded Sulphur",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55588,,2014-055970,,"Pyrisitia lisa","Little Yellow",Iowa,"Cerro Gordo",2012-07-01,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
