ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72752,,2014-073360,,"Buteo jamaicensis","Red-tailed Hawk",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72777,,2014-073385,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72808,,2014-073416,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72873,,2014-073481,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72874,,2014-073482,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72884,,2014-073492,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72903,,2014-073511,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72907,,2014-073515,,"Circus hudsonius","Northern Harrier",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72914,,2014-073522,,"Haliaeetus leucocephalus","Bald Eagle",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72961,,2014-073569,,"Haliaeetus leucocephalus","Bald Eagle",Georgia,Glynn,2013-10-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72973,,2014-073581,,"Pandion haliaetus",Osprey,Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97126,,2014-097873,,"Buteo platypterus","Broad-winged Hawk",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120967,,2015-011370,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120968,,2015-011371,,"Buteo jamaicensis","Red-tailed Hawk",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121002,,2015-011405,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121068,,2015-011471,,"Pandion haliaetus",Osprey,Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121069,,2015-011472,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121070,,2015-011473,,"Accipiter cooperii","Cooper's Hawk",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121098,,2015-011501,,"Circus hudsonius","Northern Harrier",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121099,,2015-011502,,"Accipiter striatus","Sharp-shinned Hawk",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121100,,2015-011503,,"Haliaeetus leucocephalus","Bald Eagle",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187606,,2017-005567,,"Pandion haliaetus",Osprey,Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
