ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18864,,2014-019187,SPM021140,"Catocala amestris","Three-staff Underwing Moth",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19051,"Frank Olsen Drawer 38",2014-019374,SPM005493,"Catocala grynea","Woody Underwing",Iowa,Allamakee,2005-07-22,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19232,"Frank Olsen Drawer 66",2014-019555,SPM020084,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19234,,2014-019557,SPM032750,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2012-07-02,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,*
19249,"Jim Durbin Drawer 126",2014-019573,SPM020078,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19250,"Jim Durbin Drawer 126",2014-019574,SPM020079,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19251,,2014-019575,SPM020080,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19252,,2014-019576,SPM020081,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19298,"Frank Olsen Drawer 38",2014-019623,SPM001971,"Catocala micronympha","Little Nymph",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19421,,2014-019749,SPM021141,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19422,,2014-019750,SPM022143,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19452,"Frank Olsen Drawer 66",2014-019781,SPM020087,"Catocala palaeogama","Oldwife Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19582,"Frank Olsen Drawer 61",2014-019913,SPM001986,"Catocala serena","Serene Underwing",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19590,"Frank Olsen Drawer 61",2014-019921,SPM007341,"Catocala serena","Serene Underwing",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
