ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77803,,2014-078412,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77984,,2014-078593,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
78027,,2014-078636,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78126,,2014-078735,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78163,,2014-078772,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78228,,2014-078837,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78282,,2014-078891,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78363,,2014-078972,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78631,,2014-079240,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78675,,2014-079284,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
78754,,2014-079363,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78821,,2014-079430,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
187786,,2017-005747,,"Spizelloides arborea","American Tree Sparrow",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
