ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136721,,2016-001263,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136722,,2016-001264,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136723,,2016-001265,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136724,,2016-001266,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136725,,2016-001267,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136726,,2016-001268,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175935,"Paul Martsching Collection",2016-040685,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175936,"Paul Martsching Collection",2016-040686,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175937,"Paul Martsching Collection",2016-040687,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175938,"Paul Martsching Collection",2016-040688,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175939,"Paul Martsching Collection",2016-040689,,"Psaphida electilis","Chosen Sallow",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
