ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150095,,2016-014840,,"Somatochlora ensigera","Plains Emerald",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151447,,2016-016192,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023766,-93.470562,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153888,,2016-018633,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153940,,2016-018685,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153942,,2016-018687,,"Epitheca cynosura","Common Baskettail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157512,,2016-022257,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159084,,2016-023829,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159087,,2016-023832,,"Epitheca princeps","Prince Baskettail",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087203,-93.597238,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
229470,,2019-004183,,"Epitheca princeps","Prince Baskettail",Iowa,Story,2013-09-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293631,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293638,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
