ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10844,"Jim Durbin Drawer 316-16",2014-011126,SPM004104,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10914,"Jim Durbin Drawer 316-16",2014-011196,SPM008385,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10915,"Jim Durbin Drawer 316-16",2014-011197,SPM008386,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10916,"Jim Durbin Drawer 316-16",2014-011198,SPM008387,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15839,"Jim Durbin Drawer 316-16",2014-016137,SPM004105,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18720,,2014-019043,SPM030560,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22710,"Jim Durbin Drawer 316-16",2014-023047,SPM006614,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22711,"Jim Durbin Drawer 316-16",2014-023048,SPM006673,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22719,"Jim Durbin Drawer 316-16",2014-023056,SPM007268,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46019,"Jim Durbin Drawer 316-16",2014-046396,SPM001235,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46020,"Jim Durbin Drawer 316-16",2014-046397,SPM001282,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46021,"Jim Durbin Drawer 316-16",2014-046398,SPM001304,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46022,"Jim Durbin Drawer 316-16",2014-046399,SPM001305,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46024,"Jim Durbin Drawer 316-16",2014-046401,SPM005221,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46025,"Jim Durbin Drawer 316-16",2014-046402,SPM005222,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46029,"Jim Durbin Drawer 316-16",2014-046406,SPM005227,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46030,"Jim Durbin Drawer 316-16",2014-046407,SPM005228,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287280,"Jim Durbin Drawer 316-16",2021-000089,,"Donus zoilus","Clover Leaf Weevil",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
