ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24999,,2014-025346,SPM038858,"Enallagma civile","Familiar Bluet",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110173,,2015-000729,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,"Trestle Trail, Thai Village, Des Moines",41.635397,-93.652483,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137242,,2016-001784,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137243,,2016-001785,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137249,,2016-001791,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137250,,2016-001792,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137252,,2016-001794,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137264,,2016-001806,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137269,,2016-001811,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137270,,2016-001812,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137314,,2016-001857,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137325,,2016-001868,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2010-08-08,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149341,,2016-014086,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149343,,2016-014088,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149351,,2016-014096,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149355,,2016-014100,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150144,,2016-014889,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150145,,2016-014890,,"Enallagma hageni","Hagen's Bluet",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150159,,2016-014904,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150160,,2016-014905,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150162,,2016-014907,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150178,,2016-014923,,"Enallagma hageni","Hagen's Bluet",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150212,,2016-014957,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150226,,2016-014971,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150243,,2016-014988,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150247,,2016-014992,,"Enallagma anna","River Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150249,,2016-014994,,"Enallagma antennatum","Rainbow Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150251,,2016-014996,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150258,,2016-015003,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
