ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132487,"Paul Martsching Collection",2015-023078,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133488,"Paul Martsching Collection",2015-024082,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133489,"Paul Martsching Collection",2015-024083,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2014-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133490,"Paul Martsching Collection",2015-024084,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133492,"Paul Martsching Collection",2015-024086,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168567,,2016-033312,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168568,,2016-033313,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168569,,2016-033314,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168570,,2016-033315,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176952,"Paul Martsching Collection",2016-041702,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176953,"Paul Martsching Collection",2016-041703,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176954,"Paul Martsching Collection",2016-041704,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176957,"Paul Martsching Collection",2016-041707,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176961,"Paul Martsching Collection",2016-041711,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176963,"Paul Martsching Collection",2016-041713,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176964,"Paul Martsching Collection",2016-041714,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176965,"Paul Martsching Collection",2016-041715,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176966,"Paul Martsching Collection",2016-041716,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176967,"Paul Martsching Collection",2016-041717,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176968,"Paul Martsching Collection",2016-041718,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176969,"Paul Martsching Collection",2016-041719,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176970,"Paul Martsching Collection",2016-041720,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176975,"Paul Martsching Collection",2016-041725,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176976,"Paul Martsching Collection",2016-041726,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199098,"Paul Martsching Collection",2017-017031,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199099,"Paul Martsching Collection",2017-017032,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199100,"Paul Martsching Collection",2017-017033,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199101,"Paul Martsching Collection",2017-017034,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199102,"Paul Martsching Collection",2017-017035,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199103,"Paul Martsching Collection",2017-017036,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199104,"Paul Martsching Collection",2017-017037,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199105,"Paul Martsching Collection",2017-017038,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199106,"Paul Martsching Collection",2017-017039,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199107,"Paul Martsching Collection",2017-017040,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199108,"Paul Martsching Collection",2017-017041,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199116,"Paul Martsching Collection",2017-017049,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199118,"Paul Martsching Collection",2017-017051,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199129,"Paul Martsching Collection",2017-017062,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2017-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222801,"Paul Martsching Collection",2018-020955,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
