ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4764,,2014-005045,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7235,,2014-007516,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9377,,2014-009658,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9378,,2014-009659,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6661111,-92.7816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9379,,2014-009660,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9380,,2014-009661,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9381,,2014-009662,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6294444,-92.7544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59776,,2014-060377,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59777,,2014-060378,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
59778,,2014-060379,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,15,,,,,,,,,
59779,,2014-060380,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59780,,2014-060381,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59781,,2014-060382,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,151,,,,,,,,,
59782,,2014-060383,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
59783,,2014-060384,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
59784,,2014-060385,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
59785,,2014-060386,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59786,,2014-060387,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59787,,2014-060388,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,80,,,,,,,,,
59788,,2014-060389,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59789,,2014-060390,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,53,,,,,,,,,
59790,,2014-060391,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59791,,2014-060392,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
59792,,2014-060393,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59793,,2014-060394,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,190,,,,,,,,,
59794,,2014-060395,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,365,,,,,,,,,
59795,,2014-060396,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,188,,,,,,,,,
59796,,2014-060397,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,147,,,,,,,,,
59797,,2014-060398,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,142,,,,,,,,,
59798,,2014-060399,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,164,,,,,,,,,
59799,,2014-060400,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011," ",adult,Sighting,Sighting,1,,,,,,,,,
60141,,2014-060742,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68619,,2014-069224,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68620,,2014-069225,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68621,,2014-069226,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68622,,2014-069227,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68623,,2014-069228,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68624,,2014-069229,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68625,,2014-069230,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68626,,2014-069231,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68627,,2014-069232,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68628,,2014-069233,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68629,,2014-069234,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
131326,,2015-021917,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,4,85,,,2,,,"Partly cloudy",,
347220,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
