ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108,"Frank Olsen Drawer 30",2014-000108,SPM010461,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12352,,2014-012634,SPM042738,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26481,,2014-026829,SPM000265,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26482,,2014-026830,SPM000266,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26483,"Jim Durbin Drawer 146",2014-026831,SPM000844,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26496,"Jim Durbin Drawer 146",2014-026844,SPM004704,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26497,"Jim Durbin Drawer 146",2014-026845,SPM004783,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26501,"Jim Durbin Drawer 146",2014-026849,SPM006807,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26502,"Jim Durbin Drawer 146",2014-026850,SPM006808,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26503,"Jim Durbin Drawer 146",2014-026851,SPM006868,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26504,"Jim Durbin Drawer 146",2014-026852,SPM006870,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26513,"Jim Durbin Drawer 146",2014-026861,SPM011495,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26514,"Frank Olsen Drawer 30",2014-026862,SPM012807,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26518,"Jim Durbin Drawer 146",2014-026866,SPM016716,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26526,,2014-026874,SPM029581,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26536,,2014-026884,SPM040424,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26537,,2014-026885,SPM040790,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26538,,2014-026886,SPM040845,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26539,,2014-026887,SPM040979,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26540,,2014-026888,SPM042301,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26541,"Frank Olsen Drawer 30",2014-026889,SPM002216,"Eudryas unio","Pearly Wood-Nymph",Iowa,Linn,2003-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26542,"Frank Olsen Drawer 30",2014-026890,SPM002217,"Eudryas unio","Pearly Wood-Nymph",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65426,,2014-066027,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169257,,2016-034002,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170878,,2016-035623,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171861,"Jim Durbin Drawer 146",2016-036606,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,88,75,4,150,29.76,cloudy,Dark,
172153,,2016-036898,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
174515,,2016-039265,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
192462,,2017-010423,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
195841,,2017-013805,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
200136,,2017-018067,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-20,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
232264,,2019-006977,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233157,,2019-007950,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233631,,2019-008343,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
310325,,,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2022-06-16,23:04:34,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
