ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6373,,2014-006654,,"Vanessa virginiensis","American Lady",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10356,,2014-010637,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10357,,2014-010638,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10358,,2014-010639,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10359,,2014-010640,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.25,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10360,,2014-010641,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-03-17,,"Matsell Bridge Natural Area",42.1355556,-91.3961111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10361,,2014-010642,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10362,,2014-010643,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10363,,2014-010644,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10364,,2014-010645,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Millard Preserve",42.2277778,-91.5336111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10365,,2014-010646,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10366,,2014-010647,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10367,,2014-010648,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10368,,2014-010649,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10369,,2014-010650,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-01,,"South Cedar County Park",41.8763889,-91.4466667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10370,,2014-010651,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10371,,2014-010652,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-13,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10372,,2014-010653,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10373,,2014-010654,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10374,,2014-010655,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10375,,2014-010656,,"Vanessa virginiensis","American Lady",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
10376,,2014-010657,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10377,,2014-010658,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10378,,2014-010659,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10379,,2014-010660,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10380,,2014-010661,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64259,,2014-064860,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-03,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64260,,2014-064861,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64261,,2014-064862,,"Vanessa virginiensis","American Lady",Iowa,Linn,2007-04-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64262,,2014-064863,,"Vanessa virginiensis","American Lady",Iowa,Linn,2008-05-04,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64275,,2014-064876,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-05-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64276,,2014-064877,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64277,,2014-064878,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64278,,2014-064879,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64279,,2014-064880,,"Vanessa virginiensis","American Lady",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64299,,2014-064900,,"Vanessa virginiensis","American Lady",Iowa,Linn,2011-09-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64310,,2014-064911,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64311,,2014-064912,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64314,,2014-064915,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64318,,2014-064919,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64319,,2014-064920,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64320,,2014-064921,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64321,,2014-064922,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64322,,2014-064923,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64323,,2014-064924,,"Vanessa virginiensis","American Lady",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64324,,2014-064925,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64325,,2014-064926,,"Vanessa virginiensis","American Lady",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64326,,2014-064927,,"Vanessa virginiensis","American Lady",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64327,,2014-064928,,"Vanessa virginiensis","American Lady",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64328,,2014-064929,,"Vanessa virginiensis","American Lady",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64329,,2014-064930,,"Vanessa virginiensis","American Lady",Iowa,Linn,2003-05-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64330,,2014-064931,,"Vanessa virginiensis","American Lady",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64331,,2014-064932,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64332,,2014-064933,,"Vanessa virginiensis","American Lady",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64333,,2014-064934,,"Vanessa virginiensis","American Lady",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64334,,2014-064935,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64335,,2014-064936,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64336,,2014-064937,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64337,,2014-064938,,"Vanessa virginiensis","American Lady",Iowa,Linn,2012-04-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64338,,2014-064939,,"Vanessa virginiensis","American Lady",Iowa,Linn,2013-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
