ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81645,,2014-082392,,"Falco sparverius","American Kestrel",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81913,,2014-082660,,"Falco sparverius","American Kestrel",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81914,,2014-082661,,"Falco sparverius","American Kestrel",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82347,,2014-083094,,"Falco sparverius","American Kestrel",Iowa,Linn,1991-01-01,,"Junction of Walford Rd and Cherry Valley Rd SW",41.876376,-91.730238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82689,,2014-083436,,"Falco sparverius","American Kestrel",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82702,,2014-083449,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82736,,2014-083483,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82962,,2014-083709,,"Falco sparverius","American Kestrel",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83060,,2014-083807,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83095,,2014-083842,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83302,,2014-084049,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83404,,2014-084151,,"Falco sparverius","American Kestrel",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
