ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151161,,2016-015906,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151162,,2016-015907,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151163,,2016-015908,,"Hetaerina americana","American Rubyspot",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151164,,2016-015909,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151165,,2016-015910,,"Gomphurus externus","Plains Clubtail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151166,,2016-015911,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151167,,2016-015912,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
152423,,2016-017168,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152424,,2016-017169,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152425,,2016-017170,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152426,,2016-017171,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152427,,2016-017172,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152428,,2016-017173,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152429,,2016-017174,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152526,,2016-017271,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152527,,2016-017272,,"Anax junius","Common Green Darner",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152528,,2016-017273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152529,,2016-017274,,"Argia apicalis","Blue-fronted Dancer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152530,,2016-017275,,"Enallagma signatum","Orange Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152531,,2016-017276,,"Ischnura verticalis","Eastern Forktail",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152532,,2016-017277,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152533,,2016-017278,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152534,,2016-017279,,"Pachydiplax longipennis","Blue Dasher",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152535,,2016-017280,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155372,,2016-020117,,"Anax junius","Common Green Darner",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.007456,-94.712861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155373,,2016-020118,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003932,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155374,,2016-020119,,"Enallagma annexum","Northern Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155375,,2016-020120,,"Enallagma geminatum","Skimming Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711293,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155376,,2016-020121,,"Epitheca cynosura","Common Baskettail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003478,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155377,,2016-020122,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155378,,2016-020123,,"Enallagma carunculatum","Tule Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003284,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155379,,2016-020124,,"Epitheca princeps","Prince Baskettail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.710692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155380,,2016-020125,,"Arigomphus submedianus","Jade Clubtail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.00938,-94.706481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155381,,2016-020126,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
