ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72286,,2014-072894,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72326,,2014-072934,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72520,,2014-073128,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121632,,2015-012035,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121739,,2015-012142,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181565,,2016-046201,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188414,,2017-006375,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191135,,2017-009096,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210018,,2018-008175,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228245,,2019-002967,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228246,,2019-002968,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228247,,2019-002969,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228248,,2019-002970,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228249,,2019-002971,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228250,,2019-002972,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-02-09,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264985,,,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2008-03-01,11:57:01,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
265376,,,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-01-26,13:02:20,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265384,,,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-01-27,16:25:30,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266309,,,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-10-30,16:39:06,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266324,,,,"Rynchops niger","Black Skimmer - BLSK",Florida,Manatee,2009-10-25,16:21:59,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
