ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353,"Frank Olsen Drawer 41",2014-000353,SPM010682,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39393,"Jim Durbin Drawer 137",2014-039767,SPM017752,"Paectes abrostolella",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39394,,2014-039768,SPM003720,"Paectes abrostoloides","Large Paectes",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39395,"Jim Durbin Drawer 137",2014-039769,SPM013965,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39396,"Jim Durbin Drawer 137",2014-039770,SPM019268,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39397,"Jim Durbin Drawer 137",2014-039771,SPM019307,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39398,"Jim Durbin Drawer 137",2014-039772,SPM019309,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39399,"Jim Durbin Drawer 137",2014-039773,SPM019357,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39400,,2014-039774,SPM019364,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
39401,"Jim Durbin Drawer 137",2014-039775,SPM019415,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39402,"Jim Durbin Drawer 137",2014-039776,SPM019416,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39403,"Jim Durbin Drawer 137",2014-039777,SPM019431,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39404,,2014-039778,SPM032232,"Paectes abrostoloides","Large Paectes",Iowa,Johnson,2012-07-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39405,"Jim Durbin Drawer 137",2014-039779,SPM005090,"Paectes oculatrix","Eyed Paectes Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39406,"Jim Durbin Drawer 137",2014-039780,SPM007016,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39407,"Jim Durbin Drawer 137",2014-039781,SPM007091,"Paectes oculatrix","Eyed Paectes Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39408,"Frank Olsen Drawer 41",2014-039782,SPM007890,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Linn,2006-06-03,2100-2343,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-80,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
39409,"Jim Durbin Drawer 137",2014-039783,SPM015180,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39410,"Jim Durbin Drawer 137",2014-039784,SPM015639,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39411,"Frank Olsen Drawer 41",2014-039785,SPM025076,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39412,,2014-039786,SPM025542,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39413,"Frank Olsen Drawer 41",2014-039787,SPM032362,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39414,,2014-039788,SPM000317,"Paectes pygmaea","Pygmy Paectes",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39415,"Jim Durbin Drawer 137",2014-039789,SPM004407,"Paectes abrostoloides","Large Paectes",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39416,"Jim Durbin Drawer 137",2014-039790,SPM004462,"Paectes abrostolella",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39417,"Jim Durbin Drawer 137",2014-039791,SPM017848,"Paectes pygmaea","Pygmy Paectes",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39418,"Jim Durbin Drawer 137",2014-039792,SPM017862,"Paectes pygmaea","Pygmy Paectes",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39419,"Jim Durbin Drawer 137",2014-039793,SPM019303,"Paectes abrostoloides","Large Paectes",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
