ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
537,"Jim Durbin Drawer 027",2014-000537,SPM001055,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4408,,2014-004689,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4409,,2014-004690,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4410,,2014-004691,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4411,,2014-004692,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Black Hawk",2008-08-23,,"Black Hawk County",42.518955,-92.432732,"John Crabb",adult,Sighting,Sighting,1,,,,,,,,,
4412,,2014-004693,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,1950-06-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4413,,2014-004694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Bremer,2013-08-17,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4414,,2014-004695,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Carroll,1950-06-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4415,,2014-004696,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4416,,2014-004697,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Cherokee,1950-06-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4417,,2014-004698,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clarke,2007-05-19,,"Clarke County",41.017784,-93.784149,"Bret Dublinske",adult,Sighting,Sighting,1,,,,,,,,,
4418,,2014-004699,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4420,,2014-004701,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4421,,2014-004702,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2012-10-03,,"Decatur County",40.667716,-93.694217," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4422,,2014-004703,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4423,,2014-004704,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4424,,2014-004705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
