ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81556,,2014-082303,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81714,,2014-082461,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82116,,2014-082863,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82117,,2014-082864,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82118,,2014-082865,,"Tyrannus verticalis","Western Kingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82566,,2014-083313,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1991-01-01,,"Lewis Bottoms",42.100073,-91.804423,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82568,,2014-083315,,"Tyrannus verticalis","Western Kingbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82668,,2014-083415,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82889,,2014-083636,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83027,,2014-083774,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83244,,2014-083991,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83364,,2014-084111,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83434,,2014-084181,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83466,,2014-084213,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83685,,2014-084432,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83800,,2014-084547,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84077,,2014-084824,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84190,,2014-084937,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84237,,2014-084984,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84422,,2014-085169,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84527,,2014-085274,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84700,,2014-085447,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84839,,2014-085586,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85649,,2014-086396,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85790,,2014-086537,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85876,,2014-086623,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85935,,2014-086682,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86001,,2014-086748,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86188,,2014-086935,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86189,,2014-086936,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86537,,2014-087284,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86721,,2014-087468,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86795,,2014-087542,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86856,,2014-087603,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87245,,2014-087992,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87371,,2014-088118,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87407,,2014-088154,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87804,,2014-088551,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89589,,2014-090336,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91235,,2014-091982,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91236,,2014-091983,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92138,,2014-092885,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92196,,2014-092943,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92254,,2014-093001,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92304,,2014-093051,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
