ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24140,"Jim Durbin Drawer 052",2014-024486,SPM009819,"Drepana arcuata","Arched Hooktip",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25983,"Jim Durbin Drawer 103",2014-026331,SPM009814,"Clemensia albata","Little White Lichen Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25984,"Jim Durbin Drawer 103",2014-026332,SPM009823,"Clemensia albata","Little White Lichen Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27818,"Jim Durbin Drawer 166",2014-028171,SPM009818,"Feltia herilis","Master's Dart",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33084,"Jim Durbin Drawer 160",2014-033456,SPM009821,"Lacinipolia renigera","Bristly Cutworm Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37981,"Jim Durbin Drawer 041",2014-038355,SPM009824,"Nomophila nearctica","Lucerne Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37982,"Jim Durbin Drawer 041",2014-038356,SPM009829,"Nomophila nearctica","Lucerne Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38823,"Jim Durbin Drawer 147",2014-039197,SPM009816,"Apamea devastator","Glassy Cutworm Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40778,"Jim Durbin Drawer 153",2014-041155,SPM009817,"Perigea xanthioides","Red Groundling Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44766,"Jim Durbin Drawer 115",2014-045143,SPM009825,"Renia discoloralis","Discolored Renia Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44767,"Jim Durbin Drawer 115",2014-045144,SPM009827,"Renia discoloralis","Discolored Renia Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44991,"Jim Durbin Drawer 047",2014-045368,SPM009830,"Salebriaria annulosella",None,Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45831,"Jim Durbin Drawer 057",2014-046208,SPM009826,"Cabera erythemaria","Yellow-dusted Cream Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
