ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
792,"Jim Durbin Drawer 052",2014-000792,SPM011145,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
794,"Jim Durbin Drawer 052",2014-000794,SPM011146,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
795,"Jim Durbin Drawer 052",2014-000795,SPM011147,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
797,"Jim Durbin Drawer 052",2014-000797,SPM011149,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
798,"Jim Durbin Drawer 052",2014-000798,SPM011150,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
803,"Jim Durbin Drawer 052",2014-000803,SPM011155,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
813,"Jim Durbin Drawer 052",2014-000813,SPM011164,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
834,"Jim Durbin Drawer 052",2014-000834,SPM011183,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
838,"Jim Durbin Drawer 052",2014-000838,SPM011186,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34956,"Frank Olsen Drawer 11",2014-035329,SPM016513,"Macaria aemulataria","Common Angle",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34957,"Frank Olsen Drawer 11",2014-035330,SPM016514,"Macaria aemulataria","Common Angle",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46371,"Jim Durbin Drawer 052",2014-046748,SPM014615,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
185463,,2017-003425,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
