ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2481,,2014-002762,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2578,,2014-002859,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3343,,2014-003624,,"Abaeis mexicana","Mexican Yellow",Iowa,Dickinson,1950-06-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4258,,2014-004539,,"Nathalis iole","Dainty Sulphur",Iowa,Dickinson,1950-09-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4886,,2014-005167,,"Pieris rapae","Cabbage White",Iowa,Dickinson,1950-07-20,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5472,,2014-005753,,"Pontia protodice","Checkered White",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6431,,2014-006712,,"Zerene cesonia","Southern Dogface",Iowa,Dickinson,1950-09-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6687,,2014-006968,,"Colias philodice","Clouded Sulphur",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
52410,,2014-052792,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52411,,2014-052793,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52412,,2014-052794,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52413,,2014-052795,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52414,,2014-052796,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52415,,2014-052797,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52416,,2014-052798,,"Colias eurytheme","Orange Sulphur",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
