ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2299,,2014-002579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2420,,2014-002701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2709,,2014-002990,,"Danaus plexippus",Monarch,Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3664,,2014-003945,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.078227,-93.135695," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3665,,2014-003946,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2012-09-25,,"Lucas County",40.9819458,-93.19854," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3779,,2014-004060,,"Limenitis archippus",Viceroy,Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3850,,2014-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3925,,2014-004206,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4215,,2014-004496,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4819,,2014-005100,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
