ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71998,,2014-072606,,"Aramus guarauna","Limpkin - LIMP",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72212,,2014-072820,,"Aramus guarauna","Limpkin - LIMP",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72422,,2014-073030,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72453,,2014-073061,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72553,,2014-073161,,"Aramus guarauna","Limpkin - LIMP",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96846,,2014-097593,,"Aramus guarauna","Limpkin - LIMP",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96906,,2014-097653,,"Aramus guarauna","Limpkin - LIMP",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121179,,2015-011582,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121844,,2015-012400,,"Aramus guarauna","Limpkin - LIMP",Florida,Pasco,2015-02-12,,"Wesley Chapel, 28602 Hanging Moss Loop",28.17816,-82.3436,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210063,,2018-008220,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210097,,2018-008254,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-03-02,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210435,,2018-008592,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210475,,2018-008632,,"Aramus guarauna","Limpkin - LIMP",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265369,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Citrus,2008-03-11,10:04:39,"Citrus Wildlife Management Area",28.7998631,-82.3974504,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265415,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265423,,,,"Aramus guarauna","Limpkin - LIMP",Florida,Lee,2009-01-31,8:01:58,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266103,,,,Aramidae,Limpkin,Florida,Polk,2009-02-11,14:07:56,"Lake Hatchineha",28.033208,-81.444975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
