ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151113,,2016-015858,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151126,,2016-015871,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151814,,2016-016559,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
154370,,2016-019115,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154386,,2016-019131,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155413,,2016-020158,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157360,,2016-022105,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157370,,2016-022115,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162450,,2016-027195,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162565,,2016-027310,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Smith Creek  -  5-10 ft wide"
163783,,2016-028528,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
164043,,2016-028788,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1995-08-27,,"Camp Creek @ Nutmeg Ave",41.436728,-91.698816,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164067,,2016-028812,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164170,,2016-028915,,"Plathemis lydia","Common Whitetail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
