ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151933,,2016-016678,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151958,,2016-016703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155593,,2016-020338,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158736,,2016-023481,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160678,,2016-025423,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299302,-92.467279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161728,,2016-026473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
165533,,2016-030278,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165534,,2016-030279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277099,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277116,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277197,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277327,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277598,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293817,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293835,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293950,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294219,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294563,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301906,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318920,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
