ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164663,,2016-029408,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164702,,2016-029447,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164706,,2016-029451,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164709,,2016-029454,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1998-06-12,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164710,,2016-029455,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164718,,2016-029463,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1998-08-09,,"Fort Atkinson",43.147792,-91.93104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164724,,2016-029469,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,1997-07-31,,"Fort Atkinson",43.147266,-91.931367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277441,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292310,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2003-07-17,,"Upper Iowa River - Upper Dam",43.32139,-91.68739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293005,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2011-06-17,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294398,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
