ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12406,"Frank Olsen Drawer 04",2014-012688,SPM036747,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Dubuque,2013-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12416,"Jim Durbin Drawer 172",2014-012698,SPM015822,"Abagrotis cupida",None,Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13298,"Frank Olsen Drawer 36",2014-013580,SPM032580,"Acronicta americana","American Dagger Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13422,"Frank Olsen Drawer 31",2014-013704,SPM032585,"Acronicta modica","Medium Dagger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13767,"Frank Olsen Drawer 31",2014-014049,SPM036595,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13768,"Frank Olsen Drawer 31",2014-014050,SPM036596,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13784,"Frank Olsen Drawer 31",2014-014066,SPM032582,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14098,"Frank Olsen Drawer 08",2014-014383,SPM005753,"Agnorisma badinodis","Pale-banded Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14262,"Frank Olsen Drawer 30",2014-014547,SPM032588,"Acronicta fallax","The Green Marvel",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14879,"Jim Durbin Drawer 152",2014-015175,SPM005442,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14880,"Frank Olsen Drawer 34",2014-015176,SPM005443,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15062,"Frank Olsen Drawer 37",2014-015358,SPM005422,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15063,,2014-015359,SPM005423,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15107,,2014-015403,SPM024522,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15133,"Frank Olsen Drawer 37",2014-015429,SPM031798,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15145,"Frank Olsen Drawer 37",2014-015441,SPM036591,"Autographa precationis","The Common Looper Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21812,"Frank Olsen Drawer 05",2014-022149,SPM032613,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21813,"Frank Olsen Drawer 05",2014-022150,SPM032614,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22316,"Frank Olsen Drawer 34",2014-022653,SPM036599,"Crambodes talidiformis","Verbena Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22618,"Frank Olsen Drawer 06",2014-022955,SPM036608,"Crocigrapha normani","Norman's Quaker",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
