ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14634,,2014-014922,SPM039102,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Webster,2005-07-18,,"Webster County",42.39786,-94.151859,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Root Cellar Prairie"
14917,,2014-015213,SPM020001,"Amphipyra pyramidoides","Copper Underwing",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15106,,2014-015402,SPM024129,"Anagrapha falcifera","Celery Looper Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
17325,,2014-017624,SPM038640,"Autographa precationis","The Common Looper Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22693,,2014-023030,SPM019716,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28752,,2014-029105,SPM032779,"Hadena ectypa","Campion Coronet",Iowa,Webster,2012-06-23,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28755,,2014-029108,SPM039110,"Hadena ectypa","Campion Coronet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33870,,2014-034242,SPM038641,"Leucania lapidaria-multilinea",None,Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45166,,2014-045543,SPM038642,"Schinia gracilenta","Slender Flower Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45978,,2014-046355,SPM025130,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
66039,,2014-066643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2005-07-21,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66043,,2014-066647,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Webster,2005-07-21,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66112,,2014-066716,,"Loscopia velata","Veiled Ear Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
