ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82027,,2014-082774,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82028,,2014-082775,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82029,,2014-082776,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82030,,2014-082777,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82475,,2014-083222,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1991-01-01,,"Lewis Bottoms",42.099609,-91.805239,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82477,,2014-083224,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83547,,2014-084294,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85722,,2014-086469,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
98613,,2014-099360,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98614,,2014-099361,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99922,,2014-100669,,"Pluvialis dominica","American Golden-Plover - AMGP",Iowa,Linn,1999-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100665,,2014-101412,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
