ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37429,,2014-037803,SPM016685,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2009-06-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37459,,2014-037833,SPM024085,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
37466,,2014-037840,SPM027777,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66008,,2014-066612,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2008-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131826,"Paul Martsching Collection",2015-022417,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,21,,,,,,,,,
131827,,2015-022418,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131828,,2015-022419,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132521,"Paul Martsching Collection",2015-023115,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133947,"Paul Martsching Collection",2015-024541,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133948,"Paul Martsching Collection",2015-024542,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133949,"Paul Martsching Collection",2015-024543,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133950,"Paul Martsching Collection",2015-024544,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
