ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7902,,2014-008183,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.6988889,-91.9688889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7903,,2014-008184,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
19757,"Reiman Gardens",2014-020088,SPM005813,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51656,,2014-052038,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51657,,2014-052039,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109683,,2015-000239,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,5,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110249,,2015-000805,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112590,,2015-003148,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126337,,2015-016905,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182325,,2017-000286,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
