ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137172,,2016-001714,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137215,,2016-001757,,"Euphyes vestris","Dun Skipper",Iowa,Story,2001-07-07,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137217,,2016-001759,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137218,,2016-001760,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137219,,2016-001761,,"Euphyes vestris","Dun Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137220,,2016-001762,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-24,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137221,,2016-001763,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-07-15,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137222,,2016-001764,,"Euphyes vestris","Dun Skipper",Iowa,Story,1999-07-18,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137223,,2016-001765,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138331,,2016-002876,,"Euphyes vestris","Dun Skipper",Iowa,Story,2004-08-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139830,,2016-004400,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139851,,2016-004421,,"Euphyes vestris","Dun Skipper",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
140444,,2016-005021,,"Euphyes vestris","Dun Skipper",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140994,,2016-005575,,"Euphyes vestris","Dun Skipper",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141686,,2016-006280,,"Euphyes vestris","Dun Skipper",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141821,,2016-006419,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141891,,2016-006489,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141901,,2016-006499,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141910,,2016-006508,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141919,,2016-006517,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
327838,,,,"Euphyes vestris","Dun Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
