ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213046,,2018-011202,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213063,,2018-011219,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213079,,2018-011235,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213084,,2018-011240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213091,,2018-011247,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213114,,2018-011270,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213143,,2018-011299,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213184,,2018-011340,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213215,,2018-011371,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213224,,2018-011380,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213548,,2018-011704,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213609,,2018-011765,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213628,,2018-011784,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213634,,2018-011790,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213711,,2018-011867,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213748,,2018-011904,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213764,,2018-011920,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213778,,2018-011934,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213834,,2018-011990,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215161,,2018-013317,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
