ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152501,,2016-017246,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
159839,,2016-024584,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 5ac."
159921,,2016-024666,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course"
159938,,2016-024683,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
159947,,2016-024692,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
160531,,2016-025276,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160532,,2016-025277,,"Ischnura posita","Fragile Forktail",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160545,,2016-025290,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160550,,2016-025295,,"Ischnura hastata","Citrine Forktail",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160586,,2016-025331,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160591,,2016-025336,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160899,,2016-025644,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160902,,2016-025647,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160923,,2016-025668,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161786,,2016-026531,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163263,,2016-028008,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stewart Creek 2-6 ft. wide   Sandy bottom"
164494,,2016-029239,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045641,-92.997769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
