ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3458,,2014-003739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4124,,2014-004405,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4646,,2014-004927,,"Parrhasius m-album","White-M Hairstreak",Iowa,Washington,2012-07-07,,"Brinton Timbers Park",41.227087,-91.855101,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
7904,,2014-008185,,"Celastrina ladon","Spring Azure",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.224363,-91.861959,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112672,,2015-003230,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112673,,2015-003231,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112674,,2015-003232,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115108,,2015-005666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115112,,2015-005670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116094,,2015-006652,,"Tharsalea dione","Gray Copper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116126,,2015-006684,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118985,,2015-009543,,"Satyrium calanus","Banded Hairstreak",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
241992,"Dennis Schlicht Collection",2019-010073,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,1981-06-04,,"Lake Darling State Park",41.187385,-91.901158,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
