ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11548,,2014-011830,SPM039829,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25837,"Jim Durbin Drawer 500",2014-026184,SPM001645,"Epitheca cynosura","Common Baskettail",Iowa,Linn,2001-05-20,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25838,"Jim Durbin Drawer 500",2014-026185,SPM006438,"Epitheca cynosura","Common Baskettail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25839,,2014-026186,SPM039013,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25840,,2014-026187,SPM039057,"Epitheca cynosura","Common Baskettail",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65798,,2014-066401,,"Epitheca cynosura","Common Baskettail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
124956,,2015-015524,,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127413,,2015-018003,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127416,,2015-018006,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127420,,2015-018010,,"Epitheca cynosura","Common Baskettail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137367,,2016-001910,,"Epitheca cynosura","Common Baskettail",Iowa,Webster,2009-05-24,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148209,,2016-012954,,"Epitheca cynosura","Common Baskettail",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366339,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148254,,2016-012999,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1994-05-29,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"130th St. E. of V. avenue"
148258,,2016-013003,,"Epitheca cynosura","Common Baskettail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148317,,2016-013062,,"Epitheca cynosura","Common Baskettail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148452,,2016-013197,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148528,,2016-013273,,"Epitheca cynosura","Common Baskettail",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148551,,2016-013296,,"Epitheca cynosura","Common Baskettail",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148567,,2016-013312,,"Epitheca cynosura","Common Baskettail",Iowa,Poweshiek,1995-06-07,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148667,,2016-013412,,"Epitheca cynosura","Common Baskettail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148686,,2016-013431,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148706,,2016-013451,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148709,,2016-013454,,"Epitheca cynosura","Common Baskettail",Iowa,Pottawattamie,1995-06-24,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148732,,2016-013477,,"Epitheca cynosura","Common Baskettail",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
