ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40800,"Frank Olsen Drawer 48",2014-041177,SPM002962,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40801,,2014-041178,SPM003501,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40802,"Frank Olsen Drawer 48",2014-041179,SPM007811,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40803,"Jim Durbin Drawer 037",2014-041180,SPM009734,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40804,"Jim Durbin Drawer 037",2014-041181,SPM010148,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40805,"Jim Durbin Drawer 037",2014-041182,SPM015459,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40806,"Frank Olsen Drawer 48",2014-041183,SPM016064,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40807,"Frank Olsen Drawer 48",2014-041184,SPM020451,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40808,,2014-041185,SPM021912,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40809,"Frank Olsen Drawer 48",2014-041186,SPM025000,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
