ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35863,"Jim Durbin Drawer 055",2014-036237,SPM008439,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35891,,2014-036265,SPM033616,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35892,,2014-036266,SPM033621,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35893,,2014-036267,SPM033626,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35904,"Jim Durbin Drawer 055",2014-036278,SPM000769,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35905,"Jim Durbin Drawer 055",2014-036279,SPM000770,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35906,"Jim Durbin Drawer 055",2014-036280,SPM000771,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35907,"Jim Durbin Drawer 055",2014-036281,SPM000782,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35908,"Jim Durbin Drawer 055",2014-036282,SPM000784,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35909,"Jim Durbin Drawer 055",2014-036283,SPM000798,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35914,"Frank Olsen Drawer 15",2014-036288,SPM003197,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35920,"Jim Durbin Drawer 055",2014-036294,SPM008440,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35971,,2014-036345,SPM035690,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43528,"Jim Durbin Drawer 055",2014-043905,SPM008436,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67087,"Frank Olsen Drawer 15",2014-067692,,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247962,"Jim Durbin Drawer 055",2020-000034,,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
