ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46848,,2014-047226,SPM038682,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46893,,2014-047271,SPM020004,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143542,,2016-008270,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2015-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219890,,2018-017858,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220008,,2018-017976,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220100,,2018-018068,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223168,,2018-021322,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-06,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223218,,2018-021372,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223241,,2018-021395,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225656,,2019-000568,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227608,,2019-002328,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2018-09-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227618,,2019-002338,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234053,,2019-008764,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-15,,Redacted,Redacted,Redacted,"Mark Brown",,,Sighting,1,,,,,,,,,
234130,,2019-008841,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235919,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
237259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238259,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238501,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238520,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238816,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238823,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238825,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238830,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241490,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241494,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241530,,,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
