ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149885,,2016-014630,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149886,,2016-014631,,"Archilestes grandis","Great Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151935,,2016-016680,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628273,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151941,,2016-016686,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151954,,2016-016699,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156373,-92.616482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151961,,2016-016706,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166382,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151962,,2016-016707,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151964,,2016-016709,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151965,,2016-016710,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151967,,2016-016712,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151968,,2016-016713,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151971,,2016-016716,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166243,-92.628481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151972,,2016-016717,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160059,,2016-024804,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186519,-92.642054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161730,,2016-026475,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161731,,2016-026476,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161732,,2016-026477,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161735,,2016-026480,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
276565,,2020-000913,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,3294
276719,,2020-001064,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6666
276870,,2020-001211,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3258, 3263"
293828,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293829,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294227,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
318835,,,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
318917,,,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
