ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1637,,2014-001918,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1777,,2014-002058,,"Ancyloxypha numitor","Least Skipper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1866,,2014-002147,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1915,,2014-002196,,"Asterocampa clyton","Tawny Emperor",Iowa,Marion,1950-06-30,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2016,,2014-002297,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Marion,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2215,,2014-002496,,"Celastrina neglecta","Summer Azure",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2302,,2014-002582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2424,,2014-002705,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2513,,2014-002794,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
