ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2039,,2014-002320,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2082,,2014-002363,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2177,,2014-002458,,"Celastrina neglecta","Summer Azure",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2254,,2014-002534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2461,,2014-002742,,"Colias eurytheme","Orange Sulphur",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2557,,2014-002838,,"Colias philodice","Clouded Sulphur",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2658,,2014-002939,,"Danaus plexippus",Monarch,Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2871,,2014-003152,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3134,,2014-003415,,"Euphyes conspicua","Black Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3166,,2014-003447,,"Euphyes dion","Dion Skipper",Iowa,Bremer,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3195,,2014-003476,,"Euphyes vestris","Dun Skipper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
3751,,2014-004032,,"Limenitis archippus",Viceroy,Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3982,,2014-004263,,"Tharsalea dione","Gray Copper",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4061,,2014-004342,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4296,,2014-004577,,"Nymphalis antiopa","Mourning Cloak",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4356,,2014-004637,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Bremer,1950-09-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4413,,2014-004694,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Bremer,2013-08-17,,Waverly,42.728875,-92.478431," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
