ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148347,,2016-013092,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148351,,2016-013096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151397,,2016-016142,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152774,,2016-017519,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-28,,"Fen Valley Area",43.011454,-95.016578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153897,,2016-018642,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.972674,-95.367715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158222,,2016-022967,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158365,,2016-023110,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-13,,"Highway 18 and 310th Ave Intersection",43.12654,-94.972583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160329,,2016-025074,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and Hwy 71",43.087674,-95.161294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163325,,2016-028070,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247709,-95.328313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163331,,2016-028076,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163417,,2016-028162,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164143,,2016-028888,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
165927,,2016-030672,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ B46",43.039438,-95.318935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165933,,2016-030678,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046891,-95.328374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165936,,2016-030681,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024812,-95.301715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165939,,2016-030684,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ Hwy B53",43.010466,-95.276593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292282,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292833,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292834,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292835,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292836,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293012,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301796,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
