ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228126,,2019-002848,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232743,,2019-007456,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235075,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,14:34:40,Hiawatha-x,42.04305556,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID from AI.  Have more pics if you want."
266692,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-14,10:30:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267352,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-21,11:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309472,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2022-05-04,14:51:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
333955,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-04-08,15:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334745,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-05,11:30:13,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334825,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-09,09:38:00,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336294,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:30:28,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336311,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:45:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338655,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-07-21,10:44:55,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339567,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:37:04,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339575,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-08-07,12:44:42,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366422,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:12:55,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366431,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2024-05-22,10:29:36,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
