ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157546,,2016-022291,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157550,,2016-022295,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157558,,2016-022303,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162077,,2016-026822,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162081,,2016-026826,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162086,,2016-026831,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162759,,2016-027504,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319130,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319137,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319155,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319390,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319413,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319419,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
319424,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345815,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345822,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345840,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
