ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14604,,2014-014891,SPM013650,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Les Ferge",adult,,Pinned,1,,,,,,,,,
14628,"Jim Durbin Drawer 146",2014-014916,SPM033081,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29136,,2014-029489,SPM016777,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
29677,"Jim Durbin Drawer 091",2014-030030,SPM033024,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
30197,,2014-030557,SPM016754,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
30629,,2014-030997,SPM025593,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Plymouth,2010-10-13,,"Broken Kettle Grasslands Preserve",42.696517,-96.573176,"Ty Smedes",adult,,Photograph,1,,,,,,,,,
30848,,2014-031216,SPM039318,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Plymouth,2013-07-04,,"Junction of Fir Ave and C38",42.749861,-96.408992,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46796,"Jim Durbin Drawer 106",2014-047174,SPM033037,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Plymouth,1986-08-27,,Westfield,42.75611,-96.60389,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47802,,2014-048180,SPM017366,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Plymouth,2009-06-23,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48111,"Jim Durbin Drawer 073",2014-048489,SPM033012,"Trichodezia albovittata","White-striped Black",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
67732,,2014-068337,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Plymouth,2014-08-18,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67736,,2014-068341,,"Schinia oleagina",None,Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67737,,2014-068342,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109463,,2015-000019,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Plymouth,2014-08-18,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109525,,2015-000081,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Plymouth,2014-05-28,,Hinton,42.626992,-96.292995,"Lucky Logan",adult,,Photograph,1,,,,,,,,,
109544,,2015-000100,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2013-09-11,,Hinton,42.626992,-96.292995,"Lucky Logan",adult,,Photograph,1,,,,,,,,,
110346,,2015-000902,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Plymouth,2014-05-27,,Hinton,42.6266175,-96.2924857," ",adult,,Sighting,1,,,,,,,,,
110347,,2015-000903,,"Haematopis grataria","Chickweed Geometer",Iowa,Plymouth,2014-05-24,,Hinton,42.6266175,-96.2924857," ",adult,,Sighting,1,,,,,,,,,
120164,,2015-002490,,"Eteobalea sexnotella",None,Iowa,Plymouth,2014-08-14,,"Mount Talbot State Preserve",42.564255,-96.469616,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128602,,2015-019192,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Plymouth,2013-09-11,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
128617,,2015-019207,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Plymouth,2014-05-28,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
128644,,2015-019234,,"Eteobalea sexnotella",None,Iowa,Plymouth,2014-08-14,,"Mount Talbot State Preserve",42.562424,-96.468451,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128659,,2015-019249,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Plymouth,2014-08-18,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128740,,2015-019330,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128742,,2015-019332,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129670,,2015-020260,,"Digrammia continuata","Curve-lined Angle",Iowa,Plymouth,2014-05-30,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
129671,,2015-020261,,"Anavitrinella pampinaria","Common Gray",Iowa,Plymouth,2014-05-14,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
129672,,2015-020262,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Plymouth,2014-05-28,,Hinton,42.626992,-96.292995,"Logan Crees",adult,,Photograph,1,,,,,,,,,
143972,,2016-009159,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146437,,2016-011064,,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146438,,2016-011065,,"Dichomeris bilobella","Bilobed Dichomeris Moth",Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146439,,2016-011066,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Plymouth,2014-08-12,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146440,,2016-011067,,"Schinia oleagina",None,Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147658,,2016-012285,,"Eteobalea sexnotella",None,Iowa,Plymouth,2014-08-14,,"Mount Talbot State Preserve",42.562463,-96.469031,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
