ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2211,,2014-002492,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7861,,2014-008142,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7865,,2014-008146,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7866,,2014-008147,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7867,,2014-008148,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7868,,2014-008149,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7869,,2014-008150,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7870,,2014-008151,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7871,,2014-008152,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7872,,2014-008153,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7873,,2014-008154,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7874,,2014-008155,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Pleasant Creek State Recreation Area, Linn County",42.130922,-91.817508,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7875,,2014-008156,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
7876,,2014-008157,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7877,,2014-008158,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7878,,2014-008159,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7879,,2014-008160,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7880,,2014-008161,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7881,,2014-008162,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7882,,2014-008163,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-03,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
7883,,2014-008164,,"Celastrina neglecta","Summer Azure",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
