ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3628,,2014-003909,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jasper,2012-12-07,,"Jasper County",41.623655,-93.098144," BAMONA",adult,,Sighting,1,,,,,,,,,
14652,,2014-014941,SPM003777,"Amolita fessa","Feeble Grass Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14653,,2014-014942,SPM008039,"Amolita fessa","Feeble Grass Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16050,,2014-016348,SPM003665,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16052,,2014-016350,SPM007988,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16053,,2014-016351,SPM008098,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17092,,2014-017391,SPM003705,"Arugisa latiorella","Common Arugisa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17790,,2014-018090,SPM003688,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17965,,2014-018265,SPM016195,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
18028,,2014-018328,SPM003710,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18035,,2014-018335,SPM008015,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18036,,2014-018336,SPM008127,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18037,,2014-018337,SPM008218,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18103,,2014-018403,SPM021168,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
18807,,2014-019130,SPM003715,"Catocala alabamae","Alabama Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18848,,2014-019171,SPM016179,"Catocala amatrix","The Sweetheart",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
19029,,2014-019352,SPM003713,"Catocala crataegi","Hawthorn Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19049,,2014-019372,SPM003714,"Catocala grynea","Woody Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19085,,2014-019408,SPM016188,"Catocala habilis","Habilis Underwing",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
