ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151930,,2016-016675,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151955,,2016-016700,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155590,,2016-020335,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285814,-92.539436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155603,,2016-020348,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158722,,2016-023467,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158734,,2016-023479,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160054,,2016-024799,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186606,-92.64209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161726,,2016-026471,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
165529,,2016-030274,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276557,,2020-000905,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,3137
276715,,2020-001060,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6569
277112,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277195,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277596,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293815,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293833,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293947,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294218,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294561,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
